prodName,prodCode,shortDes,manufacturer,longDes,features,wib
VC-BC701PB,LUMENSVCBC701PB,"Lumens block camera: 30X, 4K/60, HDMI, IP control & streaming - Black",Lumens,"<p>Lumens VC-BC701P is a 4K (3840x2160) 60fps and 30x optical zoom block camera. The VC-BC701P features HDMI 2.0 and Ethernet output in a compact design and supports triple stream and PoE. It is ideal for house of worship, education, sports production, broadcast television, news/weather-casts, corporate video, courtroom capture, live streaming, and a variety of ProAV applications.</p>
<h4>UHD 4K High Image Quality</h4>
<p>The VC-BC701P is equipped with a professional 1/2.5 inch image sensor with UHD 4K output resolution. The sensor provides high colour reproduction and crystal-clear image quality.</p>
<h4>Supports PoE for Easy Installation</h4>
<p>Power supplied through the PoE (Power over Ethernet) without additional power supply and cables that bring cost-effective and simple installation.</p>","<ul>
<li>4K 60fps UHD Box Camera</li>
<li>30x Optical Zoom, 68 degrees Horizontal Viewing Angle</li>
<li>HDMI and Ethernet video outputs</li>
<li>Triple stream video, support H.265 / H.264 format</li>
<li>Support RTSP / RTMP / MPEG-TS streaming protocol</li>
<li>Supports PoE (Power over Ethernet)</li>
<li>Support Line/MIC Audio Input</li>
</ul>",
VC-BC601PW,LUMVCBC601PW,"Lumens block camera: 30X, 1080P/60, 3G-SDI, HDMI, IP control & streaming - White",Lumens,,"<ul>
<li>1080p 60fps Box Camera</li>
<li>30x Optical Zoom</li>
<li>Supports HDMI, 3G-SDI and Ethernet</li>
<li>RTSP / RTMP / MPEG-TS Streaming Protocol</li>
</ul>",
VS-LC200,LUMVSLC200,"Capture Vision Station",Lumens,"<h4>4-Channel recording, streaming, live switching media processor</h4>
<p>Lumens LC200 CaptureVision Station is an all-in-one media processor. Just one stand-alone device that allows you to mix four video sources, recording, streaming, and live-switching simultaneously; perfect to serve as the core system for your video project.</p>
<h4>Bring multiple videos and audio together</h4>
<p>The LC200 captures various video sources, including HDMI inputs, Lumens IP cameras, NDI cameras, and RTSP streams, and allows you to switch among them. Together with four line-in / MIC-in inputs, you can provide complete audiovisual experience to your viewers!</p>
<h4>Record everything</h4>
<p>The LC200 records not just the program-out video but also records four independent channels video as well with gorgeous high definition images and crystal clear audio, which also makes your post-production much easier.</p>
<h4>Built-in 1TB HDD, USB port, FTP supports</h4>
<p>The LC200 has a built-in 1Terabyte hard drive that can store up to 500 hours of video. You also have options to upload your recordings to an external USB device or the FTP server.</p>
<h4>Live advanced scenes switch</h4>
<p>The powerful function of advanced scenes switch, helps you capture the attention of your viewers and increase audience engagement in your event. By just one click, you can roll out user-defined scenes that contain PBP PIP layout, title/logo overlays, and pleasing background.</p>
<h4>Scheduling</h4>
<p>Through Outlook or Google calendar, you can schedule your important events to create, record and stream your video content.</p>
<h4>Content management system integration</h4>
<p>The LC200 integrates with several content management systems like Panopto, Kaltura, and Opencast,etc. which are great applications for enterprise video and school lectures.</p>
<h4>Multi-stream anywhere</h4>
<p>Live streaming is a powerful tool. The LC200 can live stream up to three destinations like YouTube, Facebook, Twitter or twitch.</p>","<ul>
<li>Capture Vision Station</li>
<li>1080p 60/30fps recording</li>
<li>4 HDMI Inputs and IP video sources including Lumens IP Cameras, NDI|HX Camera, and standard RTSP streams</li>
<li>Supports HDMI-embedded audio or analog stereo audio with 4 channels Audio Input mixing and gain control</li>
<li>Advanced Scenes Switch</li>
<li>Flexible scaling and window processing, supports PIP, PBP and up to 4 windows layout and mixing</li>
<li>Built-in 1TB (LUM-VSLC200), 2TB (<span style=""color: #383a35; font-family: raleway, sans-serif; font-size: 16px; background-color: #ffffff;"">LUM-VSLC200-2TB</span>) HDD storage</li>
<li>Supports Katura, Panopto, OpenCast, YouTube, Twitter, Livestream, Wowza and more</li>
</ul>",
VC-B30U,LUMVCB30UW,"HD USB PTZ Camera with 12x zoom - White",Lumens,"<p>The VC-B30U HD Pan/Tilt/Zoom (PTZ) camera has USB 3.0 and HDMI video output interface. It's equipped with a 1/2.8 inch image sensor with Full HD 1080p output resolution and a high dynamic image of 60 fps.</p>
<p>The superior 12x optical zoom lens, excellent white balance, and exposure mode delivers a clear image even in low light or the extreme contrast of brightness and darkness in a conference room. The camera covers a wide shooting angle and achieves high-speed, quiet, and precise positioning with smooth PTZ operations. There are up to 128 preset<br />setting movements and stable remote controlling for displaying effective and efficient presentations. The VC-B30U is applicable for videoconferencing in a huddle room or a medium size conference room.</p>
<h4>Easy Integration with Various Videoconferencing Software</h4>
<p>The VC-B30U can work seamlessly with any software running on any OS that supports USB 3.0 devices.</p>
<h4>Supports a Dual Display Meeting Room</h4>
<p>The VC-B30U has one USB connection that can work with any videoconferencing software. One HDMI can be used for the second display regarding viewing the image of one of the speakers.</p>
<h4>USB 3.0 Plug &amp; Play</h4>
<p>The VC-B30U uses standard UVC drivers. There is no need to install special USB drivers. USB 3.0 is 10 times faster than the USB 2.0 standard and it features low latency and non-compress output.</p>
<h4>Easy control</h4>
<p>Easy control like Pan, Tilt, Zoom and settings by Lumens USB PTZ camera controller software. supports Windows &amp; MAC OS.</p>
<h4>128 Preset Positions</h4>
<p>The VC-B30U has up to 128 preset settings for pan, tilt, zoom, focus, exposure, and white balance modes for more effective and efficient video recording.</p>
<h4>Wide Range Pan/Tilt/ Zoom Action</h4>
<p>The VC-B30U has a wide shooting area (pan angle from -100&deg; to +100&deg; ; tilt angle from -30&deg; to +30&deg;), as well as quiet, fast, and precise positioning movements.</p>
<h4>RS-232 Remote Control</h4>
<p>The camera&rsquo;s settings and PTZ control functions can be performed remotely at any location and at high communication speeds via the RS-232 interface and supports Daisy-Chain.</p>
<h4>Panoramic Viewing Angle</h4>
<p>The VC-B30U has a panoramic 72&deg; horizontal viewing angle that helps users achieve a wider viewing area.</p>","<ul>
<li>High Definition USB PTZ Camera</li>
<li>Equipped with a 1/2.8 inch image sensor</li>
<li>USB 3.0 and HDMI video output interface</li>
<li>USB 3.0 Plug &amp; Play and compatible with Windows, Linux, MAC OSX, Chrome OS</li>
<li>Full HD 1080p signal output format with a high frame rate of 60 fps</li>
<li>12x optical zoom is applicable for a medium size conference room</li>
<li>Horizontal viewing angle: 72&deg;</li>
<li>Wide range Pan/Tilt/Zoom actions:</li>
<li>Pan angle from -100&deg; to +100&deg;; tilting angle from -30&deg; to +30&deg;</li>
<li>Up to 128 user-defined preset modes to allow for ease of use in all environments</li>
<li>Video Output:<br />USB: YUV2 and MJPEG format | 1080p 30 / 25 fps | 720p 30 / 25 fps<br />HDMI: 1080p 60 / 50 HZ | 720p 60 / 50 HZ</li>
<li>Optical Zoom: 12x</li>
<li>USB 3.0: Yes</li>
<li>Panning Angle: -100&deg; ~ +100&deg;</li>
<li>Tilting Angle: -30&deg; ~ +30&deg;</li>
<li>Preset Positions: 128</li>
<li>Camera Control Interface/Protocol: USB, RS-232 In / Out</li>
<li>Video S/N Ratio: &gt; 50dB</li>
<li>Shutter Speed: 1/30 ~ 1/10,000 sec</li>
<li>Focal Length: f = 3.92 ~ 47.32 mm</li>
<li>Horizontal Viewing Angle: 72&deg;</li>
<li>Aperture: F1.8 ~ 2.8</li>
<li>Minimum Illumination: 1.6lux (F1.8, 50IRE, 60fps)</li>
<li>Minimum Object Distance: 500 mm (Wide) ~ 1200 mm (Tele)</li>
<li>Gain Control: Auto, Manual</li>
<li>White Balance: Auto, One-Push, Manual</li>
<li>Exposure Control: Auto, Manual</li>
<li>Focus System: Auto, Manual</li>
<li>Available in Black or White</li>
</ul>","<ul>
<li>VC-B30U</li>
<li>Instruction for installation</li>
<li>Remote Control</li>
<li>Power Cord</li>
<li>Power Adapter</li>
<li>USB cable (USB 3.0)</li>
<li>HDMI cable</li>
</ul>"
VC-A71P,LUMENSVCA71P,"4K IP PTZ Camera",Lumens,"<p>The Lumens&trade; VC-A71P 4K Ultra HD PTZ camera is equipped with a professional 1/1.8-type progressive scan CMOS sensor with 8 megapixels output resolution that delivers a superb clear and vivid live image. The superior 30x optical zoom lens, excellent white balance and exposure mode delivers a clear image even in low light or the extreme contrast of brightness and darkness of a conference room. The camera covers wide shooting angles and achieves high-speed, quiet, and precise positioning with smooth PTZ operations.</p>
<p>The VC-A71P UHD PTZ camera has Ethernet, HDMI 2.0, 12G SDI and USB3.0 outputs. It supports live broadcasting with H.264 / H.265 format with low latency. The VC-A71P is an applicable solution for lecture recording, videoconferencing, and live broadcasting applications.</p>
<h4>Image Quality</h4>
<p>Equipped with a professional image sensor with 4K UHD 60 fps and Full HD 1080p 60fps output resolution providing high color reproduction, high definition, and a crystal-clear image. The VC-A71P has a professional 30x optical zoom lens that provides image details without any distortions.</p>
<h4>Advanced Image Processing</h4>
<p>The advanced AF/AE/AWB algorithm and circuit design ensures a pristine image during the pan, tilt, zoom and capture function.</p>
<h4>Easy Installation</h4>
<p>Powered by PoE++ (Power over Ethernet) allowing a cost effective and simple installation.</p>
<h4>Ethernet Interface</h4>
<p>The VC-A71P supports H.264, H.265 video compression format that can reduce the bandwidth for transmitting video. This technology can decrease hard disk space when recording.</p>
<h4>Built-in Tally Light</h4>
<p>The VC-A71P built-in tally light. The LED lights turn on when the camera is in operation. This is an essential function for a broadcast studio or any applications with more than two PTZ cameras.</p>
<h4>Panoramic Viewing</h4>
<p>The VC-A71P has a panoramic 63&deg; horizontal field of view that helps users achieve a wider viewing area.</p>","<ul>
<li>4K UHD 60fps and 1080P 60fps video signal output format</li>
<li>30x optical zoom, 63 degrees Horizontal Field of View</li>
<li>Triple stream video, supports H.265 / H.264 format</li>
<li>HDMI, Ethernet,12G SDI, USB3.0 image output</li>
<li>Supports RTSP / RTMP / MPEG-TS streaming protocol</li>
<li>Up to 256 user defined preset modes to allow ease of use in all environments</li>
<li>Maximum horizontal/vertical speed of rotation: 300 degrees/sec</li>
<li>Wide Pan/Tilt/Zoom mechanism:<br />Horizontal viewing angle: -170&deg; to +170&deg;<br />Tilting angle up to 90&deg;, and down to -30&deg;</li>
<li>Supports Power Over Ethernet (PoE++)</li>
<li>Colour Space: Standard / BT.2020 / REC.709</li>
</ul>",
VC-B2U,LUMVCBC2U,"Full HD 1080p Video Conference Camera",Lumens,"<p>The Lumens&reg; VC-B2U video conference camera provides a high-quality video with Full HD 1080p/30fps for a personal video conference experience. In addition, the wide 90&deg; field-of-view angle and outstanding image quality in low-light, provides an excellent visual collaboration experience. Thanks to its built-in two Omni-directional microphones, it can capture crystal-clear voice up to a distance of 3.6-meters. The USB plug-and-play connectivity and tripod-ready universal clips make it effortless to enrich online meeting experience.</p>
<h4>Applications</h4>
<h5>Personal Video Conference</h5>
<ul>
<li>One-on-one conference call</li>
<li>Premium quality camera with a clip for laptops or monitors</li>
<li>Work from home video communication</li>
<li>Optimized microphone distance 3.6 meters</li>
</ul>
<h5>Huddle Space Video Conference</h5>
<ul>
<li>Stand-up video conference; no table and chairs required</li>
<li>Pop-in meeting set-up</li>
<li>Short and brief communication</li>
<li>MIC array optimized distance 3.6 meters</li>
</ul>","<ul>
<li>Full HD 1080p Video Conference Camera</li>
<li>Wide 90&deg; field of view angle can capture people with ease.</li>
<li>Dual microphones capture voice from every angle</li>
<li>Quick and easy USB connecting</li>
<li>Compatible with Zoom, Skype, Microsoft Teams, Google Meet, etc.</li>
</ul>",
VC-B11U,LUMVCB11U,"Zoom Certified Video Conference Webcam",Lumens,"<h4>UC and VC Integration</h4>
<p>Certified by <strong>Zoom</strong> and compliant with <strong>Barco ClickShare Conference</strong>, the VC-B11U is compliant with all major video conferencing applications and unified collaboration platforms. It can even be used as a live video source within live production and streaming tools such as <strong>YouTube Live</strong>, <strong>vMix</strong>, and <strong>OBS Broadcast</strong>.</p>
<h4>Pro Quality</h4>
<p>The Lumens VC-B11U is a professional grade USB camera designed for small to medium sized meeting rooms. Equipped with a 4K sensor, advanced image processing and reliable auto-focus, the camera outputs perfectly exposed video images enabling small groups to communicate effectively with remote teams. Featuring WDR (wide dynamic range) technology, the unit ensures that each participant is clearly visible on screen, even in difficult lighting conditions.</p>
<h4>Auto-Configuration</h4>
<p>The VC-B11U's auto-framing function immediately detects participants in a meeting. It dynamically adjusts its frame of angle to include all delegates, re-framing the view if participants join or leave during the meeting. There's no need for a remote controller to set the field of view &ndash; it's all automatically taken care of by the camera.</p>
<h4>Sound</h4>
<p>The camera's dual microphones are designed to pick up voices from up to 5 meters distance. This makes the VC-B11U suitable for sharing round table meetings or discussions in conference breakout rooms.</p>","<ul>
<li><strong>Zoom Certified</strong> Video Conference Webcam</li>
<li>Clear images with 4K sensor, fixed-lens, and WDR</li>
<li>Effectively capture human voice up to 5 meters</li>
<li>Hands-free auto framing to include all participants in a perfect view</li>
<li>Easily control the camera by a mini remote controller or software</li>
<li>Compatible with leading UC platforms and wireless presentation tools</li>
</ul>",
LC-RC01U,LUMLCRC01E,"Remote Control Panel",Lumens,,"<ul>
<li>Remote Control Panel</li>
<li>A wall plate for <a href=""Lumens/VS-LC200"">LC200</a> CaptureVision System</li>
</ul>",
VC-A71PN,LUMVCA71PNDIB,"4K NDI®|HX PTZ Camera - Black",Lumens,"<h4>Advanced NDI&reg;|HX Technology</h4>
<p>With advanced NDI&reg;|HX technology, the VC-A71PN delivers high-quality video with ultra-low latency and connects directly to an NDI&reg; network, utilizing NDI-based video production workflows without additional configuration, reducing cost and set-up time.</p>
<h4>4K Ultra HD Video Image Quality</h4>
<p>Equipped with 4K Ultra HD 1/1.8&rdquo; CMOS sensor that delivers a superb clear image and natural color reproduction. Outstanding video performance and quality make you capture every moment.</p>
<h4>Video in Greater Details with 30x Optical Zoom</h4>
<p>Its superior 30x optical zoom lens smoothly and quickly captures every details even in the low light condition and provides image details without any distortions.</p>
<h4>Live Events, Broadcasting, E-sports, House of Worship</h4>
<ul>
<li>Live streaming for a larger audience with simpler installation</li>
<li>Ultra-low latency with NDI&reg;|HX technology enhances the streaming quality</li>
<li>Ideal for live production including live events, broadcasting, e-sports, house of worship</li>
</ul>","<ul>
<li>4K NDI&reg;|HX PTZ Camera</li>
<li>4K Ultra HD video image quality</li>
<li>30x optical zoom enhances details in the image</li>
<li>NDI&reg;|HX delivers high-quality video with ultra-low latency</li>
</ul>",
VC-A71PN,LUMVCA71PNDIW,"4K NDI®|HX PTZ Camera - White",Lumens,"<h4>Advanced NDI&reg;|HX Technology</h4>
<p>With advanced NDI&reg;|HX technology, the VC-A71PN delivers high-quality video with ultra-low latency and connects directly to an NDI&reg; network, utilizing NDI-based video production workflows without additional configuration, reducing cost and set-up time.</p>
<h4>4K Ultra HD Video Image Quality</h4>
<p>Equipped with 4K Ultra HD 1/1.8&rdquo; CMOS sensor that delivers a superb clear image and natural color reproduction. Outstanding video performance and quality make you capture every moment.</p>
<h4>Video in Greater Details with 30x Optical Zoom</h4>
<p>Its superior 30x optical zoom lens smoothly and quickly captures every details even in the low light condition and provides image details without any distortions.</p>
<h4>Live Events, Broadcasting, E-sports, House of Worship</h4>
<ul>
<li>Live streaming for a larger audience with simpler installation</li>
<li>Ultra-low latency with NDI&reg;|HX technology enhances the streaming quality</li>
<li>Ideal for live production including live events, broadcasting, e-sports, house of worship</li>
</ul>","<ul>
<li>4K NDI&reg;|HX PTZ Camera</li>
<li>4K Ultra HD video image quality</li>
<li>30x optical zoom enhances details in the image</li>
<li>NDI&reg;|HX delivers high-quality video with ultra-low latency</li>
</ul>",
VC-TR1,LUMENSVCTR1,"Auto-Tracking camera",Lumens,"<div class=""row"">
<div class=""col-md-6 mt-5"">
<h4 class=""mt-5"">Stage Tracking</h4>
<p>Focuses on a presenter standing on a stage or behind a lectern and tracks the speaker's movement across the stage area.</p>
</div>
<div class=""col-md-6 mt-5""><img class=""img-fluid"" src=""https://resource.holdan.co.uk/Lumens/images/stage-tracking.gif"" alt=""Lumens VC-TR1 - Stage Tracking"" /></div>
<div class=""col-md-6 mt-5""><img class=""img-fluid"" src=""https://resource.holdan.co.uk/Lumens/images/Everywhere-Tracking.gif"" alt=""Lumens VC-TR1 - Everywhere Tracking"" /></div>
<div class=""col-md-6 mt-5"">
<h4 class=""mt-5"">Everywhere Tracking</h4>
<p>A speaker can leave the stage to interact with the audience and is free to walk around without wearing any devices. There are no distance or connection restrictions even if the speaker is obscured by other people.</p>
</div>
<div class=""col-md-6 mt-5"">
<h4 class=""mt-5"">Partition Tracking</h4>
<p>Creates up to four preset zones to allow a presenter to move in a specific area. The VC-TR1 will capture the displayed content and a presenter with powerful auto-tracking and smooth PTZ functions.</p>
</div>
<div class=""col-md-6 mt-5""><img class=""img-fluid"" src=""https://resource.holdan.co.uk/Lumens/images/Partition-Tracking.gif"" alt=""Lumens VC-TR1 - Partition Tracking"" /></div>
<div class=""col-md-6 mt-5""><img class=""img-fluid"" src=""https://resource.holdan.co.uk/Lumens/images/Super-tracking.gif"" alt=""Lumens VC-TR1 - Super Tracking"" /></div>
<div class=""col-md-6 mt-5"">
<h4 class=""mt-5"">Super Tracking</h4>
<p>Stage Tracking, Everywhere Tracking, and Partition Tracking which can be mixed-use and enabled with the speaker to present formally or interact with panelists and the audience, while providing your video with a variety of shooting ranges.</p>
</div>
<div class=""col-md-6 mt-5"">
<h4 class=""mt-5"">Smart Switching Images between Dual Lens Design</h4>
<p>The VC-TR1 integrates PTZ camera and 112° FOV panoramic camera. Thanks to the dual lens design, it can capture the entire view and track a speaker simultaneously. While in the process of tracking, the VC-TR1 automatically switches the video frame. Audiences see not only a presenter but also the content on a whiteboard or presentation material.</p>
</div>
<div class=""col-md-6 mt-5""><img class=""img-fluid"" src=""https://resource.holdan.co.uk/Lumens/images/Smart-Switching.jpg"" alt=""Lumens VC-TR1 - Smart Switching Images between Dual Lens Design"" /></div>
<div class=""col-md-6 mt-5""><img class=""img-fluid"" src=""https://resource.holdan.co.uk/Lumens/images/20xOptical-Zoom.jpg"" alt=""Lumens VC-TR1 - Full HD 1080p 60fps with 20x Optical Zoom"" /></div>
<div class=""col-md-6 mt-5"">
<h4 class=""mt-5"">Full HD 1080p 60fps with 20x Optical Zoom</h4>
<p>The zoom feature of the VC-TR1 provides an incredible 20x optical zoom with a professional Full HD image sensor. The VC-TR1 delivers brilliantly clear video and exceptional optical accuracy at 1080p resolution.</p>
</div>
</div>","<ul>
<li>Auto tracking and smart switching</li>
<li>HD 1080p 60fps with 20x optical zoom</li>
<li>HDMI, 3G-SDI, IP and USB video outputs</li>
<li>Audio Input: Line In / MIC In (Jack 3.5mm x1)</li>
<li>Supports PoE+ (Power over Ethernet)</li>
<li>Supports RTSP/RTMP/RTMPS and H.265/H.264 video compression</li>
<li>Attach to a wall mount or Tripod – using the standard ¼” screw mount</li>
</ul>",
VC-A61PN,LUMENSVCA61PN,"High Definition PTZ IP Camera with NDI - Black",Lumens,"<p>The Lumens&trade; VC-A61P Ultra HD Pan / Tilt / Zoom (PTZ) IP camera is equipped with a professional 1 / 2.5 inch image sensor with 4K Ultra HD output at 30fps. The power is supplied through 12V input or the Power over Ethernet (PoE+) providing an economical and easy solution. The superior 30x optical zoom lens, excellent white balance, and exposure mode delivers a clear image even in low light or the extreme contrast of brightness and darkness in a room.</p>
<p>The VC-A61P has different interfaces such as Ethernet, HDMI and 3G-SDI. It supports live broadcasting with H.264 / H.265 format. These features not only allow for simultaneous image outputs, they also result in the best image quality and is compatible with all types of video equipment. The camera covers a wide shooting angle and achieves high-speed, quiet, and precise positioning with smooth PTZ operations.</p>
<p>The VC-A61P is applicable for lecture recording, video conferencing, and live broadcasting.</p>
<h4>4K UHD 30fps and FHD 1080p Resolution</h4>
<p>4K and 1080p resolution choices make the VC-A61P more flexible for different shooting purposes. With its 4K UHD ultra-clear video quality, you can enjoy detailed, crystal-clear views even in the low light.</p>
<h4>Supports Ethernet, HDI and 3G-SDI image outputs</h4>
<p>The VC-A61P comes equipped with HDMI, 3G-SDI, and Ethernet multiple output interface that can ease your installation.</p>
<h4>Triple stream video, support H.265 / H.264</h4>
<p>With triple stream technology, the VC-A61P provides H.265 / H.264 multiple streams that tailored for your network environment.</p>","<ul>
<li>4K UHD 30fps and 1080P 60fps video signal output format</li>
<li>30x optical zoom, 68 degrees Horizontal Field of View</li>
<li>Triple stream video, output format H.264 / H.265</li>
<li>Supports PoE (Power over Ethernet) using network cables to supply power</li>
<li>Ethernet, HDMI and 3G-SDI synchronous image outputs</li>
<li>Audio input supports AAC / G.711 encoding with 44.1K / 48K sampling frequency</li>
<li>Free Lumens VMS software for controlling the cameras remotely from a local area network</li>
</ul>",
VC-A61PN,LUMVCA61PNDIW,"High Definition PTZ IP Camera with NDI - White",Lumens,"<p>The Lumens&trade; VC-A61P Ultra HD Pan / Tilt / Zoom (PTZ) IP camera is equipped with a professional 1 / 2.5 inch image sensor with 4K Ultra HD output at 30fps. The power is supplied through 12V input or the Power over Ethernet (PoE+) providing an economical and easy solution. The superior 30x optical zoom lens, excellent white balance, and exposure mode delivers a clear image even in low light or the extreme contrast of brightness and darkness in a room.</p>
<p>The VC-A61P has different interfaces such as Ethernet, HDMI and 3G-SDI. It supports live broadcasting with H.264 / H.265 format. These features not only allow for simultaneous image outputs, they also result in the best image quality and is compatible with all types of video equipment. The camera covers a wide shooting angle and achieves high-speed, quiet, and precise positioning with smooth PTZ operations.</p>
<p>The VC-A61P is applicable for lecture recording, video conferencing, and live broadcasting.</p>
<h4>4K UHD 30fps and FHD 1080p Resolution</h4>
<p>4K and 1080p resolution choices make the VC-A61P more flexible for different shooting purposes. With its 4K UHD ultra-clear video quality, you can enjoy detailed, crystal-clear views even in the low light.</p>
<h4>Supports Ethernet, HDI and 3G-SDI image outputs</h4>
<p>The VC-A61P comes equipped with HDMI, 3G-SDI, and Ethernet multiple output interface that can ease your installation.</p>
<h4>Triple stream video, support H.265 / H.264</h4>
<p>With triple stream technology, the VC-A61P provides H.265 / H.264 multiple streams that tailored for your network environment.</p>","<ul>
<li>4K UHD 30fps and 1080P 60fps video signal output format</li>
<li>30x optical zoom, 68 degrees Horizontal Field of View</li>
<li>Triple stream video, output format H.264 / H.265</li>
<li>Supports PoE (Power over Ethernet) using network cables to supply power</li>
<li>Ethernet, HDMI and 3G-SDI synchronous image outputs</li>
<li>Audio input supports AAC / G.711 encoding with 44.1K / 48K sampling frequency</li>
<li>Free Lumens VMS software for controlling the cameras remotely from a local area network</li>
</ul>",
VC-A61PW,LUMENSVCA61PW," High Definition PTZ IP Camera - White",Lumens,"<p>The Lumens&trade; VC-A61P Ultra HD Pan / Tilt / Zoom (PTZ) IP camera is equipped with a professional 1 / 2.5 inch image sensor with 4K Ultra HD output at 30fps. The power is supplied through 12V input or the Power over Ethernet (PoE+) providing an economical and easy solution. The superior 30x optical zoom lens, excellent white balance, and exposure mode delivers a clear image even in low light or the extreme contrast of brightness and darkness in a room.</p>
<p>The VC-A61P has different interfaces such as Ethernet, HDMI and 3G-SDI. It supports live broadcasting with H.264 / H.265 format. These features not only allow for simultaneous image outputs, they also result in the best image quality and is compatible with all types of video equipment. The camera covers a wide shooting angle and achieves high-speed, quiet, and precise positioning with smooth PTZ operations.</p>
<p>The VC-A61P is applicable for lecture recording, video conferencing, and live broadcasting.</p>
<h4>4K UHD 30fps and FHD 1080p Resolution</h4>
<p>4K and 1080p resolution choices make the VC-A61P more flexible for different shooting purposes. With its 4K UHD ultra-clear video quality, you can enjoy detailed, crystal-clear views even in the low light.</p>
<h4>Supports Ethernet, HDI and 3G-SDI image outputs</h4>
<p>The VC-A61P comes equipped with HDMI, 3G-SDI, and Ethernet multiple output interface that can ease your installation.</p>
<h4>Triple stream video, support H.265 / H.264</h4>
<p>With triple stream technology, the VC-A61P provides H.265 / H.264 multiple streams that tailored for your network environment.</p>","<ul>
<li>4K UHD 30fps and 1080P 60fps video signal output format</li>
<li>30x optical zoom, 68 degrees Horizontal Field of View</li>
<li>Triple stream video, output format H.264 / H.265</li>
<li>Supports PoE (Power over Ethernet) using network cables to supply power</li>
<li>Ethernet, HDMI and 3G-SDI synchronous image outputs</li>
<li>Audio input supports AAC / G.711 encoding with 44.1K / 48K sampling frequency</li>
<li>Free Lumens VMS software for controlling the cameras remotely from a local area network</li>
</ul>",
VC-A61PW,LUMENSVCA61PW," High Definition PTZ IP Camera - White",Lumens,"<p>The Lumens&trade; VC-A61P Ultra HD Pan / Tilt / Zoom (PTZ) IP camera is equipped with a professional 1 / 2.5 inch image sensor with 4K Ultra HD output at 30fps. The power is supplied through 12V input or the Power over Ethernet (PoE+) providing an economical and easy solution. The superior 30x optical zoom lens, excellent white balance, and exposure mode delivers a clear image even in low light or the extreme contrast of brightness and darkness in a room.</p>
<p>The VC-A61P has different interfaces such as Ethernet, HDMI and 3G-SDI. It supports live broadcasting with H.264 / H.265 format. These features not only allow for simultaneous image outputs, they also result in the best image quality and is compatible with all types of video equipment. The camera covers a wide shooting angle and achieves high-speed, quiet, and precise positioning with smooth PTZ operations.</p>
<p>The VC-A61P is applicable for lecture recording, video conferencing, and live broadcasting.</p>
<h4>4K UHD 30fps and FHD 1080p Resolution</h4>
<p>4K and 1080p resolution choices make the VC-A61P more flexible for different shooting purposes. With its 4K UHD ultra-clear video quality, you can enjoy detailed, crystal-clear views even in the low light.</p>
<h4>Supports Ethernet, HDI and 3G-SDI image outputs</h4>
<p>The VC-A61P comes equipped with HDMI, 3G-SDI, and Ethernet multiple output interface that can ease your installation.</p>
<h4>Triple stream video, support H.265 / H.264</h4>
<p>With triple stream technology, the VC-A61P provides H.265 / H.264 multiple streams that tailored for your network environment.</p>","<ul>
<li>4K UHD 30fps and 1080P 60fps video signal output format</li>
<li>30x optical zoom, 68 degrees Horizontal Field of View</li>
<li>Triple stream video, output format H.264 / H.265</li>
<li>Supports PoE (Power over Ethernet) using network cables to supply power</li>
<li>Ethernet, HDMI and 3G-SDI synchronous image outputs</li>
<li>Audio input supports AAC / G.711 encoding with 44.1K / 48K sampling frequency</li>
<li>Free Lumens VMS software for controlling the cameras remotely from a local area network</li>
</ul>",
VC-BC301P,LUMVCBC301PB,"Lumens ePTZ block camera: 4K/60, HDMI, USB 3.0, IP control, tally",Lumens,"<h4>4K 60fps Image Quality</h4>
<p>The VC-BC301P IP POV Camera is built with a 1/1.8"" high sensitive SONY sensor which delivers 4K 60fps ultra-clear image quality.</p>
<h4>Supports ePTZ Function</h4>
<p>With VC-IR01 remote control, you can easily control the VC-BC301P camera with features including pan, tilt, zoom, and preset function.</p>
<h4>IP (PoE), USB, HDMI Video Outputs</h4>
<p>The VC-BC301P camera supports IP (PoE), HDMI and USB video outputs. The PoE allows flexible and simple installation.</p>
<h4>Tally Light &amp; Compact Design</h4>
<p>The VC-BC301P built-in tally light turns on when it is in operation to provide visual confirmation to the presenter or director. It can be easily integrated into any environment with a compact design.</p>","<ul>
<li>4K IP POV Camera</li>
<li>High Quality 4K 60fps Images</li>
<li>Compact Design with Tally Light</li>
<li>Supports ePTZ Function</li>
<li>HDMI, Ethernet, and USB3.0 Video Outputs</li>
<li>5 Year Warranty</li>
</ul>","<ul>
<li>Camera</li>
<li>Instruction for installation</li>
<li>Power Adapter</li>
<li>AC Power Cord Bracket accessory kit</li>
<li>Bracket accessory kit</li>
</ul>"
VC-IR01,LUMVCIR01,"Remote Control for VC-BC301P POV Camera",Lumens,,"<ul>
<li>Remote Control for <a title=""Lumens VC-BC301P"" href=""/Lumens/VC-BC301P"">VC-BC301P</a> POV Camera</li>
<li>Compatible for VC-BC301P and easy to control the camera with one hand.</li>
<li>Keys include all common functions like pan, tilt, zoom, presets, and focus.</li>
</ul>",
VC-AC03,LUMVCAC03W,"Wall Mount for VC-A20U and VC-B30U USB PTZ Cameras - White",Lumens,,"<ul>
<li>Lumens VC-AC03 Wall Mount for VC-A20U and VC-B30U</li>
<li>Thin Profile Wall Mount</li>
</ul>",
