prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Safari UltraSharp 8x22",STEI4022,"Compact and lightweight water resistant binoculars. 8x magnification, 22mm objective lens",Steiner,"<p>The Safari UltraSharp 8x22 and 10x26 are the ideal binoculars for anyone who likes to keep a pair handy when out and about. Whether you&rsquo;re travelling or at a sporting event their lightweight, easy to use design along with their clarity and toughness make them an ideal companion. The 8x22 is incredibly light and compact and will easily fit in your pocket or bag.</p>","<ul>
<li>IPX4 Water-Resistant</li>
<li>Fast-Close-Focus</li>
<li>8x magnification</li>
<li>22mm objective lens</li>
<li>Operating temperature from -20&deg;C to +70&deg;C</li>
<li>NBR-Longlife rubber armoured</li>
<li>Field of view at 1000m - 125m</li>
<li>Eye-Relief: 10.0mm</li>
<li>Dimensions (WxHxD) 110x103x48mm</li>
</ul>","<ul>
<li>8x22 UltraSharp Binoculars</li>
<li>Strap</li>
<li>Case</li>
</ul>"
"Safari UltraSharp 10x26",STEI4023,"Compact and lightweight water resistant binoculars. 10x magnification, 26mm objective lens",Steiner,"<p>The Safari UltraSharp 8x22 and 10x26 are the ideal binoculars for anyone who likes to keep a pair handy when out and about. Whether you&rsquo;re travelling or at a sporting event their lightweight, easy to use design along with their clarity and toughness make them an ideal companion. The 10x26 is ideal for bringing your subject close without taking up too much space in your bag or pocket.</p>","<ul>
<li>IPX4 Water-Resistant</li>
<li>Fast-Close-Focus</li>
<li>10x magnification</li>
<li>26mm objective lens</li>
<li>Operating temperature from -20&deg;C to +70&deg;C</li>
<li>NBR-Longlife rubber armoured</li>
<li>Field of view at 1000m - 101m</li>
<li>Eye-Relief: 12.4mm</li>
<li>Dimensions (WxHxD) 116x120x46mm</li>
</ul>","<ul>
<li>10x26 UltraSharp Binoculars</li>
<li>Strap</li>
<li>Case</li>
</ul>"
"Floating Strap - Clic-Loc",STEI4041,"Padded, floating neck strap to fit Commander XP, Jubilee and V models",Steiner,,"<p>A padded, flourescent yellow, floating neck strap to fit Commander XP, Jubilee and V models</p>
<ul>
<li>Fits Steiner Commander XP, Jubilee and V models</li>
<li>Keeps your binoculars safely floating on the surface in case they are dropped in the water</li>
<li>Padded in a highly visible yellow, long-lasting, waterproof floating jacket</li>
<li>Clic-Loc system for quick and easy removal and reattachment</li>
<li>Comfortable for all-day use</li>
</ul>","<p>Floating Clic-Loc strap</p>"
"Floating Strap - Robust",STEI4040,"Padded, floating neck strap to fit Skipper, old Navigator and early Commander models",Steiner,,"<p>A padded, flourescent yellow, floating neck strap to fit older Navigator and Skipper models. Also fits very early Commander models. Uses a thread-through type connection.</p>
<ul>
<li>Fits older Steiner Navigator &amp; Skipper and very early Commander models</li>
<li>Keeps your binoculars safely floating on the surface in case they are dropped in the water</li>
<li>Padded in a highly visible yellow, long-lasting, waterproof floating jacket</li>
<li>Thread-through type webbing connection</li>
<li>Comfortable for all-day use</li>
</ul>","<p>Floating Robust strap</p>"
"Floating Strap - Commander & Navigator Pro 7x50",STEI4042,"Padded, floating neck strap to fit Navigator Pro 7x50, Commander and Commander Global models",Steiner,,"<p>A padded, flourescent yellow, floating neck strap with reflective strip to fit the Navigator Pro 7x50, Commander and Commander Global models</p>
<ul>
<li>Fits Steiner Navigator Pro 7x50, Commander and Commander Global models</li>
<li>Keeps your binoculars safely floating on the surface in case they are dropped in the water</li>
<li>Bright yellow with reflective piping for great visibility</li>
<li>Clic-Loc system for quick and easy removal and reattachment</li>
<li>Comfortable for all-day use</li>
</ul>","<p>Floating Clic-Loc strap</p>"
"Floating Strap - Navigator Pro 7x30",STEI4043,"Padded, floating neck strap to fit Navigator Pro 7x30",Steiner,,"<p>A padded, flourescent yellow, floating neck strap with reflective strip to fit the Navigator Pro 7x30</p>
<ul>
<li>Fits Steiner Navigator Pro 7x30 model</li>
<li>Keeps your binoculars safely floating on the surface in case they are dropped in the water</li>
<li>Bright yellow with reflective piping for great visibility</li>
<li>Clic-Loc system for quick and easy removal and reattachment</li>
<li>Comfortable for all-day use</li>
</ul>","<p>Floating Clic-Loc strap</p>"
"Floating Strap - Navigator 7x30 & 7x50",STEI4044,"Padded, floating neck strap to fit Navigator 7x30 and 7x50 models",Steiner,,"<p>A padded, fluorescent yellow, floating neck strap with reflective strip, to fit the New Navigator 7x50 and 7x30 models</p>
<ul>
<li>Fits New Steiner Navigator 7x50 and 7x30 models</li>
<li>Keeps your binoculars safely floating on the surface in case they are dropped in the water</li>
<li>Bright yellow with reflective piping for great visibility</li>
<li>Clic-Loc system for quick and easy removal and reattachment</li>
<li>Comfortable for all-day use</li>
</ul>","<p>Floating Clic-Loc strap</p>"
"Comfort Body Harness",STEI4045,"Harness for comfortable and hands free carrying of full size Steiner binoculars",Steiner,,"<p>A comfort harness to fit all full size Steiner binoculars (not the compact ones)</p>
<p>Permits hands-free binocular carry. Raise the binocular to your eyes for quick viewing, return it to chest when done. Binocular is securely attached to the adjustable harness with removable quick-release buckles.</p>
<ul>
<li>Fits all full-size Steiner binoculars</li>
<li>Relieve your neck and back muscles</li>
<li>Comfortable with ergonomic fit</li>
<li>Safe and simple to use</li>
</ul>","<p>Comfort Body Harness</p>"
"Commander 7x50c",STEI3949,"Marine Binocular with HD Stabilised Compass - 10m Waterproof",Steiner,"<h4>US Navy, Merchant Shipping, Ocean Sailors, Yacht Owners, Charter Professionals...</h4>
<p>High-performance binoculars from STEINER &ndash; world leaders in extreme maritime use for over 40 years! The name guarantees sovereignty and safety. Hardly any other binoculars offer more performance, better handling and higher optical quality.</p>
<p>Until today - because after years of intensive research and development, STEINER proudly presents a completely new generation of binoculars for maritime use: the COMMANDER.</p>
<p>Much more than just an optimisation, but a small revolution!<br /><strong>Binoculars where there is no compromise.</strong></p>
<p>Created for the special challenges of the water. Developed by and with some of the best engineers and professional athletes of our ime. See images brighter, more vivid and more brilliant than you ever thought possible.</p>
<p>Enjoy the safety of one of the most robust glasses in the world and benefit from the fantastic operating comfort in every situation.</p>
<h5>High-end accessories included:</h5>
<ul>
<li>Soft neoprene strap with ClicLoc 2.0 - strap attachment</li>
<li>Comfortably padded 3M-floating strap</li>
<li>Rain protection caps &amp; objective cover</li>
<li>High-quality, newly developed and comfortable carry case</li>
</ul>
<h4>Integrated precision reticle</h4>
<p><strong>It is highly visible and provides measurements in meters or feet (0.305 m).</strong></p>
<h5>Measurement example:</h5>
<p>A 10 m high boat crosses your course. On the number scale of the reticle you read the value 20. The distance to be calculated results from the actual size, in our example 10 m, divided by the read size, in our example 20, times 1000. 10 m / 20 = 0.5 m x 1000 = 500 m. The ship is therefore 500 m away.</p>
<h4>RUGGED &ndash; BUILD FOR HARDEST CONDITIONS</h4>
<ul>
<li>Polycarbonate housing reinforced with high-tech fibres, extremelyresistant and at the same time ultra-light. Thanks tothe non-slip, shock-absorbing NBR Longlife rubber armouring,the glass is resistant to oil, acid and salt water.</li>
<li>Unique floating prism bearing: Due to the permanently elasticmounting, the optical parts are optimally protected againstshocks and the adjustment remains unchanged and precisefor decades.</li>
<li>The new open-bridge system makes the binoculars easy touse with an grasp hand and hold.<br />That is quality for a whole life.</li>
</ul>
<h4>HIGHTECH &ndash; FOR UNMATCHED SEEKING PERFORMANCE</h4>
<p>The sensational high-definition optics of the Commander were developed by STEINER in years of research exclusively for water sports and are absolutely unrivalled on the market. The unique DIAMOND MARINE COATING is a special formula to reduce glare and maximise clarity and light transmission. It guarantees unrivalled light transmission, sharpness and contrast! Disturbing stray light is reduced to an absolute minimum. Even in the worst always be able to see contours clearly and distinctly. The Commander thus meets even the highest demands and ensures a perfect view in every situation.</p>
<h4>PRECISE ORIENTATION &ndash; IN EVERY SITUATION*</h4>
<ul>
<li>The Commander's integrated compass has a diameter of 40 mm. Your clear advantage on board: more precision, better damping and more comfortable, exact bearing than with any other compass glass on the market!</li>
<li>With its illumination function, the Commander is of course also perfectly equipped for <strong>night-time use.</strong></li>
</ul>
<p><small>*Commander 7x50C</small></p>
<h4>FLEXIBLE VARIABLE ERGONOMIC</h4>
<p>With the Commander's intelligent memory eyepiece, you can mark your individual focus and find it again in a fraction of a second. It doesn't matter whether fellow sailors or chance move your binoculars - simply turn them and you'll immediately have your own personal view again! No awkward readjustment, no unnecessary loss of time when focusing. The with just one flick of the wrist, you can choose between three variants:</p>
<ul>
<li>Ergonomic for maximum reduction of disturbing stray light and prevention of draughts.</li>
<li>Cylindrical for typical everyday situations.</li>
<li>Folded down for full field of view for spectacle wearers.</li>
</ul>
<p>In this way, you can optimise the use of the Commander perfectly for your individual needs, depending on the weather and lighting conditions. Quickly and without hesitation. <strong>After all, a lens should adapt to its user and not the other way around!</strong></p>
<h4>MAXIMUM SHARPNESS - WITHOUT FOCUSING</h4>
<ul>
<li>Thanks to the unique STEINER Auto-Focus, the Commander constantly guarantees maximum image sharpness from 20 m to infinity.</li>
<li>Simply set both adjustment rings on the eyecups to ""O"" and always see in focus. The auto-focus works perfectly - whether at varying distances or in twilight.</li>
<li>In case of defective vision, turn each adjustment ring once so that you can see a distant point in focus. Done! Can also be operated with one hand only! <strong>So you always have a sharp image and save valuable time.</strong></li>
</ul>
<h4>SAFELY SEALED AGAINST DIRT AND WEATHER CONDITIONS</h4>
<p>With the exclusive STEINER Nano-Protection&reg;, the Commander offers this elaborate high-tech coating as a perfect protective shield against aggressive environmental influences. And that in the long term, because even after 10,000 cleaning cycles, the super-smooth surface of the STEINER Nano-Protection&reg; still reliably ensures that nothing sticks to the lenses. Even salt water cannot harm the brilliant visual performance. For you as a skipper, this means: a reliable view in every situation, a bright, sharp and high-contrast image over the long term and thus a decisive PLUS in safety, to be able to react quickly and confidently.</p>
<h4>ABSOLUTELY FLAWLESS - WITHOUT COMPROMISE</h4>
<p>Thanks to the ingenious nitrogen pressure filling, the Commander remains permanently fog-free. The formation of condensation inside the binoculars is also completely excluded with this high-tech solution. Even extreme temperature fluctuations from -40&deg;C to +80 &deg;C cannot affect the brilliant viewing performance. And with the innovative 2-way valve technology, checking the nitrogen pressure filling is possible at any time without any problems, even after decades. So even after many years under the toughest conditions, your Commander still offers the same optical quality and precision as on the very first day. <strong>It's good to be able to rely on a partner on board!</strong></p>
<h4>FIND SHARP-EYED!</h4>
<p>With the Commander's intelligent memory eyepiece, you can mark your individual focus and find it again in a fraction of a second. It doesn't matter whether fellow sailors or by chance move your binoculars - simply turn them and you'll immediately have your own personal view again! No awkward readjustment, no unnecessary loss of time when focusing. The memory eyepiece has a particularly easy-grip rubber coating that allows you to precisely optimise your individual diopter setting. <strong>This makes the Commander your very own team player on board.</strong></p>
<h4>PRECISELY MEASURABLE DISTANCE - VITAL AT SEA!!</h4>
<p>So it's good to be able to rely on your technique in every situation, like with the Commander. Because its integrated precision reticle is a valuable aid for you in every situation when estimating the distance to targeted objects. In combination with the integrated standard compass with illuminated night function, you have a perfect and fail-safe navigation system - also as a sensible safety backup in case the electronics on board should let you down. <strong>Are you looking for a glass that you can rely on unconditionally?</strong> With the Commander, you can make more of your possibilities.</p>
<h4>RELIABLY WATERPROOF</h4>
<p>Thanks to the special construction with hermetically sealed housing, the Commander is guaranteed to be pressure waterproof up to 10 m! No other binocular in the world can hold a candle to it in this important discipline. Heavy driving rain, spray, water hammer or real breakers... - no matter how tough the conditions are in the battle with the elements - the Commander withstands the forces of nature without any problems and remains reliably watertight. Even if it should really go overboard, you can remain calm. <strong>With this partner in your team, you benefit from noticeably more safety in all conceivable critical situations.</strong></p>
<h4>30 YEARS WARRANTY</h4>
<p>For unlimited confidence in material and technology! Like no other brand, STEINER has been setting the quality standard for binoculars in water sports for decades. Unbeatable specialist competence that even the most demanding professionals trust unconditionally. And we ourselves, of course - after all, we know very well that our binoculars can withstand even the toughest conditions at sea without any problems. And for the long term! <strong>You want safety, quality and robustness for life? A 30-year guarantee</strong> is our promise to you for one hundred percent reliability of the STEINER brand for decades.</p>","<ul>
<li>Marine Binoculars</li>
<li><strong>AUTO-FOCUS SYSTEM</strong><br />No more refocusing, even on moving targets. Each eyepiece is adjusted once to your vision and always stays in focus.</li>
<li><strong>OPEN-BRIDGE SYSTEM</strong><br />The new open-bridge system makes handling on deck much easier. The binoculars can be easily grasped and held with one hand.</li>
<li><strong>ILLUMINATED AND HIGHLY ACCURATE HD STABILISED COMPASS*</strong><br />With user-friendly night function as a perfect and fail-safe navigation system.</li>
<li><strong>EYECUP &amp; MEMORY EYEPIECE</strong><br />Precise focusing thanks to the gummated louvre for individual dioptre adjustment. No lateral light incidence thanks to the versatile ErgoFlex eyecups.</li>
<li><strong>SPECIAL RUBBER REINFORCEMENT TEXTURE</strong><br />The improved and further developed NBR longlife rubber armouring offers increased grip and slip resistance on deck.</li>
<li><strong>STEINER HIGH-DEFINITION OPTICS</strong><br />For clear, high-contrast images with maximum resolution</li>
<li><strong>10 METERS WATERPROOF</strong><br />Special construction in a high-tech polycarbonate housing withstands all forces of nature.</li>
<li><strong>NITROGEN PRESSURE FILLING</strong><br />Completely prevents fogging or the formation of condensation in the binocular housing.</li>
<li><strong>XL-FIELD OF VIEW</strong><br />For the greatest possible overview in every situation.</li>
<li><strong>CLIC-LOC 2.0 STRAP ATTACHMENT</strong><br />Flexible quick-release system for a secure connection at all times, with only one hand &ndash; without any effort at all.</li>
<li><strong>INTEGRATED PRECISION RETICLE*</strong><br />As a valuable aid for distance estimation of targeted objects.</li>
<li><strong>DIAMOND MARINE COATING &amp; NANO-PROTECTION&reg;</strong><br />Unique coating to reduce glare and maximise clarity and light transmission in dim light and darkness. STEINER Nano-Protection&reg; prevents water from sticking to the lenses, for clear vision in difficult weather conditions.</li>
<li><strong>COMPARTMENT FOR BATTERY</strong><br />Improved screw cap, water pressure-tight andwith extra fuse.</li>
<li><strong>30 YEARS WARRANTY</strong><br />Safety, quality and robustness offer one hundred percent reliability for decades.</li>
</ul>
<p><small>*Commander 7x50c</small></p>",
"Commander 7x50",STEI3950,"Marine Binocular - 10m Waterproof",Steiner,"<h4>US Navy, Merchant Shipping, Ocean Sailors, Yacht Owners, Charter Professionals...</h4>
<p>High-performance binoculars from STEINER &ndash; world leaders in extreme maritime use for over 40 years! The name guarantees sovereignty and safety. Hardly any other binoculars offer more performance, better handling and higher optical quality.</p>
<p>Until today - because after years of intensive research and development, STEINER proudly presents a completely new generation of binoculars for maritime use: the COMMANDER.</p>
<p>Much more than just an optimisation, but a small revolution!<br /><strong>Binoculars where there is no compromise.</strong></p>
<p>Created for the special challenges of the water. Developed by and with some of the best engineers and professional athletes of our ime. See images brighter, more vivid and more brilliant than you ever thought possible.</p>
<p>Enjoy the safety of one of the most robust glasses in the world and benefit from the fantastic operating comfort in every situation.</p>
<h5>High-end accessories included:</h5>
<ul>
<li>Soft neoprene strap with ClicLoc 2.0 - strap attachment</li>
<li>Comfortably padded 3M-floating strap</li>
<li>Rain protection caps &amp; objective cover</li>
<li>High-quality, newly developed and comfortable carry case</li>
</ul>
<h4>Integrated precision reticle</h4>
<p><strong>It is highly visible and provides measurements in meters or feet (0.305 m).</strong></p>
<h5>Measurement example:</h5>
<p>A 10 m high boat crosses your course. On the number scale of the reticle you read the value 20. The distance to be calculated results from the actual size, in our example 10 m, divided by the read size, in our example 20, times 1000. 10 m / 20 = 0.5 m x 1000 = 500 m. The ship is therefore 500 m away.</p>
<h4>RUGGED &ndash; BUILD FOR HARDEST CONDITIONS</h4>
<ul>
<li>Polycarbonate housing reinforced with high-tech fibres, extremelyresistant and at the same time ultra-light. Thanks tothe non-slip, shock-absorbing NBR Longlife rubber armouring,the glass is resistant to oil, acid and salt water.</li>
<li>Unique floating prism bearing: Due to the permanently elasticmounting, the optical parts are optimally protected againstshocks and the adjustment remains unchanged and precisefor decades.</li>
<li>The new open-bridge system makes the binoculars easy touse with an grasp hand and hold.<br />That is quality for a whole life.</li>
</ul>
<h4>HIGHTECH &ndash; FOR UNMATCHED SEEKING PERFORMANCE</h4>
<p>The sensational high-definition optics of the Commander were developed by STEINER in years of research exclusively for water sports and are absolutely unrivalled on the market. The unique DIAMOND MARINE COATING is a special formula to reduce glare and maximise clarity and light transmission. It guarantees unrivalled light transmission, sharpness and contrast! Disturbing stray light is reduced to an absolute minimum. Even in the worst always be able to see contours clearly and distinctly. The Commander thus meets even the highest demands and ensures a perfect view in every situation.</p>
<h4>PRECISE ORIENTATION &ndash; IN EVERY SITUATION*</h4>
<ul>
<li>The Commander's integrated compass has a diameter of 40 mm. Your clear advantage on board: more precision, better damping and more comfortable, exact bearing than with any other compass glass on the market!</li>
<li>With its illumination function, the Commander is of course also perfectly equipped for <strong>night-time use.</strong></li>
</ul>
<p><small>*Commander 7x50C</small></p>
<h4>FLEXIBLE VARIABLE ERGONOMIC</h4>
<p>With the Commander's intelligent memory eyepiece, you can mark your individual focus and find it again in a fraction of a second. It doesn't matter whether fellow sailors or chance move your binoculars - simply turn them and you'll immediately have your own personal view again! No awkward readjustment, no unnecessary loss of time when focusing. The with just one flick of the wrist, you can choose between three variants:</p>
<ul>
<li>Ergonomic for maximum reduction of disturbing stray light and prevention of draughts.</li>
<li>Cylindrical for typical everyday situations.</li>
<li>Folded down for full field of view for spectacle wearers.</li>
</ul>
<p>In this way, you can optimise the use of the Commander perfectly for your individual needs, depending on the weather and lighting conditions. Quickly and without hesitation. <strong>After all, a lens should adapt to its user and not the other way around!</strong></p>
<h4>MAXIMUM SHARPNESS - WITHOUT FOCUSING</h4>
<ul>
<li>Thanks to the unique STEINER Auto-Focus, the Commander constantly guarantees maximum image sharpness from 20 m to infinity.</li>
<li>Simply set both adjustment rings on the eyecups to ""O"" and always see in focus. The auto-focus works perfectly - whether at varying distances or in twilight.</li>
<li>In case of defective vision, turn each adjustment ring once so that you can see a distant point in focus. Done! Can also be operated with one hand only! <strong>So you always have a sharp image and save valuable time.</strong></li>
</ul>
<h4>SAFELY SEALED AGAINST DIRT AND WEATHER CONDITIONS</h4>
<p>With the exclusive STEINER Nano-Protection&reg;, the Commander offers this elaborate high-tech coating as a perfect protective shield against aggressive environmental influences. And that in the long term, because even after 10,000 cleaning cycles, the super-smooth surface of the STEINER Nano-Protection&reg; still reliably ensures that nothing sticks to the lenses. Even salt water cannot harm the brilliant visual performance. For you as a skipper, this means: a reliable view in every situation, a bright, sharp and high-contrast image over the long term and thus a decisive PLUS in safety, to be able to react quickly and confidently.</p>
<h4>ABSOLUTELY FLAWLESS - WITHOUT COMPROMISE</h4>
<p>Thanks to the ingenious nitrogen pressure filling, the Commander remains permanently fog-free. The formation of condensation inside the binoculars is also completely excluded with this high-tech solution. Even extreme temperature fluctuations from -40&deg;C to +80 &deg;C cannot affect the brilliant viewing performance. And with the innovative 2-way valve technology, checking the nitrogen pressure filling is possible at any time without any problems, even after decades. So even after many years under the toughest conditions, your Commander still offers the same optical quality and precision as on the very first day. <strong>It's good to be able to rely on a partner on board!</strong></p>
<h4>FIND SHARP-EYED!</h4>
<p>With the Commander's intelligent memory eyepiece, you can mark your individual focus and find it again in a fraction of a second. It doesn't matter whether fellow sailors or by chance move your binoculars - simply turn them and you'll immediately have your own personal view again! No awkward readjustment, no unnecessary loss of time when focusing. The memory eyepiece has a particularly easy-grip rubber coating that allows you to precisely optimise your individual diopter setting. <strong>This makes the Commander your very own team player on board.</strong></p>
<h4>PRECISELY MEASURABLE DISTANCE - VITAL AT SEA!!</h4>
<p>So it's good to be able to rely on your technique in every situation, like with the Commander. Because its integrated precision reticle is a valuable aid for you in every situation when estimating the distance to targeted objects. In combination with the integrated standard compass with illuminated night function, you have a perfect and fail-safe navigation system - also as a sensible safety backup in case the electronics on board should let you down. <strong>Are you looking for a glass that you can rely on unconditionally?</strong> With the Commander, you can make more of your possibilities.</p>
<h4>RELIABLY WATERPROOF</h4>
<p>Thanks to the special construction with hermetically sealed housing, the Commander is guaranteed to be pressure waterproof up to 10 m! No other binocular in the world can hold a candle to it in this important discipline. Heavy driving rain, spray, water hammer or real breakers... - no matter how tough the conditions are in the battle with the elements - the Commander withstands the forces of nature without any problems and remains reliably watertight. Even if it should really go overboard, you can remain calm. <strong>With this partner in your team, you benefit from noticeably more safety in all conceivable critical situations.</strong></p>
<h4>30 YEARS WARRANTY</h4>
<p>For unlimited confidence in material and technology! Like no other brand, STEINER has been setting the quality standard for binoculars in water sports for decades. Unbeatable specialist competence that even the most demanding professionals trust unconditionally. And we ourselves, of course - after all, we know very well that our binoculars can withstand even the toughest conditions at sea without any problems. And for the long term! <strong>You want safety, quality and robustness for life? A 30-year guarantee</strong> is our promise to you for one hundred percent reliability of the STEINER brand for decades.</p>","<ul>
<li>Marine Binoculars</li>
<li><strong>AUTO-FOCUS SYSTEM</strong><br />No more refocusing, even on moving targets. Each eyepiece is adjusted once to your vision and always stays in focus.</li>
<li><strong>OPEN-BRIDGE SYSTEM</strong><br />The new open-bridge system makes handling on deck much easier. The binoculars can be easily grasped and held with one hand.</li>
<li><strong>ILLUMINATED AND HIGHLY ACCURATE HD STABILISED COMPASS*</strong><br />With user-friendly night function as a perfect and fail-safe navigation system.</li>
<li><strong>EYECUP &amp; MEMORY EYEPIECE</strong><br />Precise focusing thanks to the gummated louvre for individual dioptre adjustment. No lateral light incidence thanks to the versatile ErgoFlex eyecups.</li>
<li><strong>SPECIAL RUBBER REINFORCEMENT TEXTURE</strong><br />The improved and further developed NBR longlife rubber armouring offers increased grip and slip resistance on deck.</li>
<li><strong>STEINER HIGH-DEFINITION OPTICS</strong><br />For clear, high-contrast images with maximum resolution</li>
<li><strong>10 METERS WATERPROOF</strong><br />Special construction in a high-tech polycarbonate housing withstands all forces of nature.</li>
<li><strong>NITROGEN PRESSURE FILLING</strong><br />Completely prevents fogging or the formation of condensation in the binocular housing.</li>
<li><strong>XL-FIELD OF VIEW</strong><br />For the greatest possible overview in every situation.</li>
<li><strong>CLIC-LOC 2.0 STRAP ATTACHMENT</strong><br />Flexible quick-release system for a secure connection at all times, with only one hand &ndash; without any effort at all.</li>
<li><strong>INTEGRATED PRECISION RETICLE*</strong><br />As a valuable aid for distance estimation of targeted objects.</li>
<li><strong>DIAMOND MARINE COATING &amp; NANO-PROTECTION&reg;</strong><br />Unique coating to reduce glare and maximise clarity and light transmission in dim light and darkness. STEINER Nano-Protection&reg; prevents water from sticking to the lenses, for clear vision in difficult weather conditions.</li>
<li><strong>COMPARTMENT FOR BATTERY</strong><br />Improved screw cap, water pressure-tight andwith extra fuse.</li>
<li><strong>30 YEARS WARRANTY</strong><br />Safety, quality and robustness offer one hundred percent reliability for decades.</li>
</ul>
<p><small>*Commander 7x50c</small></p>",
